

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Jones St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 316, Entry 2523
Source	LDS Film 1656421 (and 1656422)
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460669&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460669&Relationship=2ndParent



