

[unnamed] Bick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048070
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bick
Gender	Unknown
Abode	Dale Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1797
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	4 Mar 1797
Register	Burials 1796 - 1798, Page 8, Entry 34
Source	LDS Film 93833
Parent Of	Thomas Bick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048070&Relationship=Deceased



