

William Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langton
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	23 Dec 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 37, Entry 290
Source	LDS Film 1546115
Parent	James Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436924&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436924&Relationship=2ndParent



