

Henry Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056667
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gaskell
Gender	Male
Abode	Christian Street
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1803
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Jan 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 2
Source	LDS Film 1656153
Parent Of	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056667&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056667&Relationship=2ndParent



