

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130806
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Benns Garden Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Apr 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 253, Entry 2024
Source	LDS Film 1468980
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130806&Relationship=Deceased



