

William Leucas Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leucas
Surname	Reay
Gender	Male
Abode	Islington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1810
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	3 Nov 1804
Register	Baptisms 1799 - 1810, Page 289, Entry 15
Source	LDS Film 1656377
Parent Of	Julia Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074888&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074888&Relationship=2ndParent



