

John Guol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guol
Gender	Male
Abode	Mercey St.
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1725
Date Of Child's Birth	21 Aug 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 2
Source	LDS Film 1656376
Parent Of	Martha Guol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002506&Relationship=Baptised



