

George Cape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039019
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cape
Gender	Male
Abode	Stanley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Oct 1793
Register	Baptisms 1793, Page 286, Entry 998
Source	LDS Film 93833
Parent Of	Elizabeth Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039019&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039019&Relationship=2ndParent



