

Elienai Harrison Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288068
First Name (With Contractions)	Elienai
First Name (Without Contractions)	Elienai
Middle or Other Names	Harrison
Surname	Wright
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Unknown
Abode	Queen Anne St. South
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 1, Entry 8
Source	LDS Film 1656422
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288068&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288068&Relationship=2ndParent



