

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Gender	Male
Abode	Highfield street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	11 Aug 1789
Register	Burials 1788 - 1790, Page 83, Entry 191
Source	LDS Film 93833
Parent Of	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042566&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042566&Relationship=2ndParent



