

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147591
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Russell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 340, Entry 2715
Source	LDS Film 2045907
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147591&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147591&Relationship=2ndParent



