

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Thomas St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 185, Entry 1478
Source	LDS Film 1656422
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153328&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153328&Relationship=2ndParent



