

John Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raymond
Gender	Male
Abode	Vine St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Owen Rowlands; Martha Rowlands, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 94, Entry 187
Source	LDS Film 1546290
Witnessed By	Owen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121288&Relationship=Witness_1
Witnessed By	Martha Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121288&Relationship=Witness_2
Married To	Ann Jane Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121288&Relationship=Bride



