

Thomas Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Otty
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lower Grafton St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 366, Entry 2924
Source	LDS Film 93878
Parent	Joseph Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135070&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135070&Relationship=2ndParent



