

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Abode	Cable Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825 - 1826, Page 329, Entry 2625
Source	LDS 1656419
Parent Of	George Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119390&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119390&Relationship=2ndParent



