

Richard Aughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aughton
Gender	Male
Abode	Meguire Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1795
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Jul 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 745
Source	LDS Film 93833
Parent Of	Mary Ann Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042344&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042344&Relationship=2ndParent



