

Robert Gladden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gladden
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 16, Entry 10
Source	LDS Film 1068891
Married To	Catherine Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031091&Relationship=Bride



