

Thomas Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daly
Gender	Male
Abode	Bostock St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	minor
Status	Bachelor
Witnesses	John Kenny, (X); Sarah Greenwood, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 75, Entry 149
Source	LDS Film 1656678
Witnessed By	John Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082536&Relationship=Witness_1
Witnessed By	Sarah Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082536&Relationship=Witness_2
Married To	Mary Sherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082536&Relationship=Bride



