

Thomas Southworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southworth
Gender	Male
Abode	Lawrence St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1851
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1851 - 1852, Page 86, Entry 681
Source	LDS Film 93886
Parent Of	Sarah Mercy Southworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230743&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230743&Relationship=2ndParent



