

John Burt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burt
Gender	Male
Abode	Kent Square
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	P. B.
Register	Baptisms 1826 - 1853, Page 135, Entry 1076
Source	LDS Film 1545923
Parent Of	John James Burt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290103&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290103&Relationship=2ndParent



