

Catherine Pallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122799
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pallace
Married Surname	Hopkins
Gender	Female
Abode	Combermere St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jul 1856
Witnesses	Christopher Hopkins of Combermere St.; Ann Baggs of Combermere St.
Marriage Type	unknown
Marrying Minister	Geo. Green
Register	Marriages 1848 - 1859, Page 117, Entry 2
Source	LDS Film 396378
Witnessed By	Christopher Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122799&Relationship=Witness_1
Witnessed By	Ann Baggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122799&Relationship=Witness_2
Married To	Thomas Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122799&Relationship=Groom



