

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Frederick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1834
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1834, Page 261, Entry 2081
Source	LDS Film 2045907
Parent Of	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146957&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146957&Relationship=2ndParent



