

Richard Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106979
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waugh
Gender	Male
Abode	Thornton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Oct 1832
Age At Death	11 dys.
Age At Death (Days)	11
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6261
Register	Burials 1831 - 1833, Page 84, Entry 6066
Source	LDS Film 560881
Parent	Wm. Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106979&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106979&Relationship=2ndParent



