

Ellen Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188780
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kelly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eaton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1846
Register	Baptisms 1846 - 1847, Page 177, Entry 1413
Source	LDS Film 93885
Parent Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188780&Relationship=Baptised
Married To	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188780&Relationship=1stParent



