

Jane Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071072
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Proctor
Married Surname	Vidler
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jan 1824
Status	Spinster
Witnesses	Mary Robinson; William Webber
Marriage Type	Banns
Marrying Minister	Peter Ewart, Curate
Register	Marriages 1823 - 1837, Page 22, Entry 64
Source	LDS Film 1647985
Witnessed By	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071072&Relationship=Witness_1
Witnessed By	William Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071072&Relationship=Witness_2
Married To	James Vidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071072&Relationship=Groom



