

Leigh Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219273
First Name (With Contractions)	Leigh
First Name (Without Contractions)	Leigh
Surname	Sutton
Gender	Female
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1767
Date Of Child's Birth	16 Oct 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 39
Source	LDS Film 1546062
Parent Of	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219273&Relationship=Baptised



