

David Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095203
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Robinson
Gender	Male
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jan 1803
Date Of Child's Death	13 Jan 1803
Register	Burials 1790 - 1812, Page 62, Entry 3
Source	LDS Film 1647560
Parent Of	David Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095203&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095203&Relationship=2ndParent



