

Joshua Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090340
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Sinclair
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lumber St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Oct 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 18, Entry 2345
Source	LDS Film 1068890
Parent	William Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090340&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090340&Relationship=2ndParent



