

Ann Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031444
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parry
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bixteth street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1789
Date Of Child's Birth	23 Jan 1789
Register	Baptisms 1789, Page 197, Entry 142
Source	LDS Film 93833
Parent Of	Miles Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031444&Relationship=Baptised
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031444&Relationship=1stParent



