

George Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166880
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hinde
Parent's Occupation (As Documented)	Oil Broker
Parent's Occupation (Standardised)	Oil Broker
Gender	Male
Abode	Warwick Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 282, Entry 2251
Source	LDS Film 1656423
Parent	William Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166880&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166880&Relationship=2ndParent



