

John Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birtles
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1828
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Louisa Wild; John Murphy
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 323, Entry 969
Source	LDS Film 93918
Witnessed By	Louisa Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058318&Relationship=Witness_1
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058318&Relationship=Witness_2
Married To	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058318&Relationship=Bride



