

Bernard Conally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111554
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Conally
Gender	Male
Abode	Villiers St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 389, Entry 3102
Source	LDS Film 1656418
Parent Of	John Conally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111554&Relationship=2ndParent



