

Michael Carron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062305
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carron
Gender	Male
Abode	Drury Lane
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 810
Source	LDS Film 1068890
Married To	Esther Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062305&Relationship=Deceased



