

Thomas Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickersteth
Gender	Male
Abode	Eldon St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Sheet Iron Maker
Occupation (Standardised)	Sheet Iron Maker
Register	Baptisms 1850 from the Bishop's Transcripts, Page 8, Entry 2235
Source	LDS Film 1068892
Parent Of	Mary Jane Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195252&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195252&Relationship=2ndParent



