

Andrew Gwinne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293513
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gwinne
Gender	Male
Abode	Brick St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1844
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1892, Page 23, Entry 180
Source	LDS Film 2147909
Parent Of	Elizabeth Gwinne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293513&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293513&Relationship=2ndParent



