

John Dunstan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunstan
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1802
Date Of Child's Birth	10 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 650
Source	LDS Film 1595373
Parent Of	Joshua Dunstan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056000&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056000&Relationship=2ndParent



