

Thomas Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malley
Gender	Male
Abode	Kitchen street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1792
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	12 Mar 1792
Register	Burials 1792, Page 97, Entry 82
Source	LDS Film 93833
Parent Of	John Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044590&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044590&Relationship=2ndParent



