

Adam Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044173
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Platt
Gender	Male
Abode	East Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	9 Nov 1791
Register	Burials 1769 - 1800, Page 27, Entry 22
Source	LDS Film 1656373
Parent Of	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044173&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044173&Relationship=2ndParent



