

Thomas Danvers Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Danvers
Surname	Ellis
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Whitechapel
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 382, Entry 3050
Source	LDS Film 93877
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131444&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131444&Relationship=2ndParent



