

John Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norton
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 107, Entry 20
Source	LDS Film 1656377
Married To	Agnes Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024414&Relationship=Deceased



