

John Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 4
Source	LDS Film 1656377
Parent	Geo. Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020286&Relationship=1stParent



