

John Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brodie
Gender	Male
Abode	Old dock quay
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029444&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029444&Relationship=2ndParent



