

Major Richard Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050374
First Name (With Contractions)	Major
First Name (Without Contractions)	Major
Middle or Other Names	Richard
Surname	Danson
Gender	Male
Abode	Brownlow Hill
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 May 1799
Register	Baptisms 1799 - 1810, Page 96, Entry 12
Source	LDS Film 1656377
Parent Of	Thompson Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050374&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050374&Relationship=2ndParent



