

Joseph Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137033
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doyle
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Gerrard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 213, Entry 1703
Source	LDS Film 93878
Parent	James Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137033&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137033&Relationship=2ndParent



