

Charles Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160648
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brick St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 379, Entry 3032
Source	LDS Film 1656423
Parent	Charles Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160648&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160648&Relationship=2ndParent



