

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	108 Chatsworth St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1850 - 1876, Page 67, Entry 529
Source	LDS Film 2147909
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436221&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436221&Relationship=2ndParent



