

Alexander Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101972
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barclay
Gender	Male
Abode	Crowther Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1821
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1820 - 1821, Page 281, Entry 2241
Source	LDS Film 1656418
Parent Of	Thomas Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101972&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101972&Relationship=2ndParent



