

Elizabeth Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128754
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barlow
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1828
Register	Baptisms 1828 - 1829, Page 143, Entry 1142
Source	LDS Film 93877
Parent Of	Lucy Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128754&Relationship=Baptised
Married To	William Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128754&Relationship=1stParent



