

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052863
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1816
Occupation (As Documented)	Brewer a private in the 54th Regt of Foot
Occupation (Standardised)	Soldier / Brewer
Witnesses	William Pyne, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 258, Entry 772
Source	LDS Film 1656150
Witnessed By	William Pyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052863&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052863&Relationship=Witness_2
Married To	Mary Anne Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052863&Relationship=Bride



