

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Date Of Child's Birth	30 Sep 1801
Register	Baptisms 1787 - 1810, Page 26, Entry 506
Source	LDS Film 1595373
Parent Of	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053800&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053800&Relationship=2ndParent



