

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103379
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Bath Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Dec 1830
Register	Burials 1830 - 1831, Page 50, Entry 3616
Source	LDS Film 560881
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103379&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103379&Relationship=2ndParent



