

Stephen Nettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125183
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Nettle
Gender	Male
Abode	Knight Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1828
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1813 - 1828, Page 98, Entry 780
Source	LDS Film 1656373
Parent Of	Jane Nettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125183&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125183&Relationship=2ndParent



