

David Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242509
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dickson
Gender	Male
Abode	Gt Orford St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	29 May 1857
Notes	James' should be 'David' in Col 3 [Fathers First name] Altered according to 56 Geo 3 Cap 146 by me W. R. Duncan, Curate 5 July 1873
Register	Baptisms 1856 - 1857, Page 322, Entry 2576
Source	LDS Film 93887
Parent Of	James Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242509&Relationship=2ndParent



