

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043430
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Abode	Chaple Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Feb 1790
Date Of Death	4 Feb 1790
Register	Burials 1769 - 1800, Page 22, Entry 12
Source	LDS Film 1656373
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043430&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043430&Relationship=2ndParent



