

William Cutts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cutts
Gender	Male
Abode	Plumbe St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1855
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Minor Or Full	full
Status	Bachelor
Witnesses	James Lord; Elizabeth Cutts
Marriage Type	Banns
Marrying Minister	H. Brooks, Curate
Register	Marriages 1855 - 1856, Page 140, Entry 279
Source	LDS Film 1656679
Witnessed By	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083470&Relationship=Witness_1
Witnessed By	Elizabeth Cutts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083470&Relationship=Witness_2
Married To	Sarah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083470&Relationship=Bride



