

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1758
Register	Burials 1754 - 1765, Page 44, Entry 14
Source	LDS Film 1656376
Parent	Willm. Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013645&Relationship=1stParent



