

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Apr 1829
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 48, Entry 240
Source	LDS Film 1656197
Witnessed Marriage Of	Morgan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025047&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025047&Relationship=Bride



