

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161448
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 79, Entry 632
Source	LDS Film 1656423
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161448&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161448&Relationship=2ndParent



