

Alexander Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028247
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stewart
Gender	Male
Abode	Park lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	30 Nov 1777
Register	Burials 1777, Page 10, Entry 297
Source	LDS Film 93833
Married To	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028247&Relationship=Deceased



