

James Steven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298350
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Steven
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tenterden St. Scotland Road
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	23 Mar 1855
Baptising Minister	G.H.Broughton B.A. Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 13, Entry 95
Source	LDS Film 1468979
Parent	James Steven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298350&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298350&Relationship=2ndParent



