

Moses Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048246
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hartford Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Feb 1797
Date Of Death	26 Feb 1797
Register	Burials 1769 - 1800, Page 56, Entry 26
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048246&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048246&Relationship=2ndParent



