

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Green St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1842 - 1843, Page 354, Entry 2828
Source	LDS Film 93884
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178701&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178701&Relationship=2ndParent



