

James Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297800
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Alexander
Gender	Male
Abode	No 1 Lower Harrington St Toxteth
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 107, Entry 845
Source	LDS Film 2147909
Parent Of	Thomas Ireland Gordon Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297800&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297800&Relationship=2ndParent



