

William Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Summers
Gender	Male
Abode	Tythe barn street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1789
Occupation (As Documented)	Horse breaker
Occupation (Standardised)	Horse Breaker
Occupation (HISCO Code)	62490
Date Of Child's Birth	7 Jan 1788
Register	Baptisms 1789, Page 196, Entry 86
Source	LDS Film 93833
Parent Of	Sarah Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031388&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031388&Relationship=2ndParent



